1069720,1435690795,1
2220290,1545253370,4
1162940,2346837334,9
1154170,1608947627,2
2003850,1815538533,1
1182680,4020894141,2
1392590,2384225975,9
2149890,1736745155,3
2256060,325217266,3
1685790,2113812720,8
1341060,1421114014,1
1734270,2393462756,5
2399860,1400668799,9
2826214,3050792224,1
1675330,553753560,1
1612770,2325981428,3
1561240,3980052448,1
2829760,2555072104,6
1582920,1661299652,223
1080670,480838722,1
1231430,3300326311,1
2820720,4293067004,3
1336820,3870032381,4
1538020,3493546981,3
1472800,3987525683,5
1589090,1225064859,1
1605000,162370057,4
5060802,3045339140,3
2823770,3742879293,6
1454230,3303426555,5
1409140,3681236780,11
1270190,2204768615,4
1547510,4111279341,4
1544730,1494443535,2
1587450,1944207255,1
1413750,1099720941,3
1445640,1717811345,20
2836066,3619724973,1
1451760,4012364929,2
1008830,2858372925,48
1500220,430149143,2
1284670,2767524,3
1324990,4029046011,3
1532120,1222444276,2
1254180,2319289704,14
1190860,1129441285,8
1428280,1953834950,34
1266440,241123685,81
1232410,1788928837,1
1551790,1046592392,6
1447030,2498413669,1
1582820,1480179440,19
2251030,1517532460,1
1350680,177012387,19
1445790,1110285701,4
1671270,1075668623,1
1007990,337019246,3
1207260,1684992265,2
2098080,201549989,4
1214330,734842521,24
1120990,2581991396,1
1112040,589436809,2
2029860,2582551743,3
1547720,1154899103,326
1314600,3424098855,13
2123370,667951740,1
1632330,3809129938,47
1484620,3249009397,3
1639770,3032557413,2
1374340,1741030319,1
1523060,3724462616,58
1394800,324626786,8
1432920,70749291,25
1881540,4213110827,1
1001830,331667986,20
1356870,3223085907,3
1305380,1109988858,144
1228260,1498252658,4
1401210,3883663745,19
1394680,3613914168,6
2834051,527537080,6
1011220,3831226274,1
1948650,1362051310,1
1009600,3829402429,1
1372800,4218971915,2
1588730,490270093,14
1372670,2475442528,16
1191730,1719503060,36
1011060,838530661,2
1145130,2764358160,3
1281020,345772560,131
2007720,2259274834,1
1228950,2463886927,1
1008860,2359299641,3
1245340,599062815,1
1361290,2566460006,1
1452400,3764556049,2
1242140,3252406126,2
1554270,1955728940,4
2256180,2098527241,3
1408720,3769890328,1
1399580,612005838,1
2135280,230195395,2
1008530,3980788184,24
1573400,1513518849,2
1323500,1397958698,4
1367880,1127122677,3
1252140,4213333887,14
1365420,1629149313,1
1106180,2164473253,2
1411370,2624772660,1
1490430,1819868435,3
1280250,3085806360,1
1006780,3137081624,12
1603640,3412459210,1
1192150,2926220372,20
1151260,1843493539,63
2115810,1194262010,2
1291690,659247906,1
1163340,1849266734,10
1076190,1076629005,3
1375040,1584143019,5
1208870,1986383503,1
1604870,3340751327,16
1856280,4184580585,1
1291800,3544098783,36
1546990,1846804189,3
1588120,3704222458,8
2826434,487850373,1
1375790,651044232,1
2782800,1709315156,1
1885100,51985040,3
1538330,2788462490,1
1856590,3302821217,3
2231160,960835850,19
2002270,1243592167,1
1556730,2723465012,5
2846137,697342830,1
1407810,1568213114,1
1175170,3956008297,47
2143640,3423998775,1
2105950,2217169694,1
1457200,2466902140,2
2836896,2643788909,1
1608720,2444508969,3
1593710,1962456215,5
1582140,3701914737,2
1567260,1569209984,3
1008870,2314743878,12
1073970,2319392848,1
1098160,625413456,1
1451200,3141141795,1
2013610,656108899,1
2029460,1827863540,2
2772770,3057756834,13
1379740,3723473172,3
1516310,2984096870,23
1188420,1542409472,5
1401400,1822077365,6
1199040,2611436827,1
1350460,1039784764,6
1576260,1926120359,10
1385920,3732603388,3
2092960,3315235820,1
1397130,3393022767,1
1508390,446596702,1
1163420,3338693906,48
2438400,3067007343,1
1586290,1961883169,1
1472050,2358516538,1
1588550,3677436177,1
2015440,702339566,1
1847460,2656560380,1
1701890,1143834673,1
1371830,3951632347,8
1223820,3973127606,1
1216890,2435960419,1
2259810,2650704950,1
2119310,3581655729,3
2846686,4061356317,1
1066580,2889227727,15
1585230,1737376340,18
1236150,1568585291,2
1164050,1501723651,1
1075940,1779273567,1
1426270,912680955,1
1575730,2054768254,4
1196870,656185669,1
1040550,4100236792,1
1535560,1506542554,23
1192280,2906660162,1
1657640,3544098348,1
1213400,870600718,4
1385780,1956500195,1
1169140,3756706152,5
2845403,732378047,1
2776800,1879636373,1
1004320,3053062970,12
1588840,2127850742,1
1278810,3831226263,2
1586420,3876182701,1
1612900,2628271098,1
2251690,428177680,3
1361330,3351300862,5
1864400,3257073481,1
1371260,1960654445,2
1590760,2338359454,1
2773260,2784850250,1
1326290,3912126711,2
1053190,1185747344,2
1162120,1948060485,4
2839963,2518962718,2
1588910,1453708409,2
1592270,2643688400,5
1242600,2649921080,6
2755350,3798610129,124
1184140,1737110990,10
2585230,2517318841,22
1639820,3660535043,3
1421060,2275872459,3
1166870,2385368129,1
1270650,129608385,1
1002520,4061450443,1
1462470,4116716234,12
1307620,3731654265,1
2829960,162546128,1
1271480,3692990533,1
2830519,1472777648,8
1576310,2068146554,1
1597820,3415261615,3
1516950,1131379449,1
1441870,1690815870,8
1508670,1177303408,1
1340570,2826187266,2
1208020,2402877972,1
1305170,2696437216,1
1132570,3808921417,2
2441160,2113571121,6
1546300,1502097969,10
1505670,3963816862,1
1694760,3720637078,1
2058790,3136261327,3
1394450,1531749654,2
2009920,1598278069,3
1470840,319071345,4
1127800,1719937225,1
1153680,2808260651,3
1252360,60010424,1
1685390,1681351333,3
1223615,2036608192,3
2028970,2204756870,505
1250870,2208070208,3
1629890,1866762112,6
1152720,4155310685,1
1307720,4819648,1
1581210,3246340984,7
2724870,707291149,1
1590600,1443912770,1
1155060,2826027464,2
2424710,162526553,1
1240825,1391585837,1
1352980,3674946921,8
1372800,2071110604,1
1317490,2970063186,5
1433490,575702076,8
1502430,3012206361,5
1012730,3736779026,16
1211310,2432331777,1
1505710,3630996768,3
1425720,972745530,4
1374550,1738960069,2
2194050,100441280,41
1122270,1002564624,13
1938160,1255603201,1
1301640,523102154,1
1408620,1152770173,2
2839436,1108489123,2
1637090,3147138824,1
1445690,2644908063,20
1007910,3138155925,2
1336070,67893550,3
2831774,911933021,1
1408700,3907959462,1
1218380,799917880,6
1446100,1341427120,3
1294940,1956046055,25
1588500,228123833,14
1081840,1121300780,8
2826809,1592723522,1
1641610,1770810556,1
1538690,2240549355,4
2835659,2558735967,3
1360680,3813153933,1
1592420,1992847727,2
1193610,1827196010,3
2202160,2519890798,1
1334040,714476934,79
1002340,3698298448,4
1184280,1768023857,10
1495290,4075448184,1
1219260,1053254060,4
1007660,3936899956,39
2554710,1054019355,5
1436510,3936344121,62
1473740,2721851026,89
1307850,766186244,48
1360640,3050761808,1
1124970,2353298729,3
1207200,3264421254,1
2846024,1167568734,2
1010350,3733216853,6
2585220,21897724,4
1557110,3942386050,8
1007750,3386260058,1
2059550,3711270896,1
2829387,3502487972,1
1201260,101344738,5
1540170,3768385324,27
1559160,3768467195,1
1234260,2730539599,3
1322870,182395833,2
1533820,1963240955,1
1199010,1387418167,1
1012660,1356674137,1
2134680,3604043513,14
1129970,1720032490,1
1221580,2042134857,1
2839743,42036994,4
1324960,1737090110,2
1186070,3719224877,1
2198820,832464408,1
1483090,3365030111,6
2182740,2178573199,1
1431680,273364713,1
1467130,1888245708,2
1505070,2509651234,7
2848416,554799886,2
1541830,2261847755,1
1460820,2890508655,2
2830260,4091943106,2
1358870,2144391706,2
1307550,1377034300,67
1100010,1293123876,1
1925000,166811786,4
1228630,2132623552,1
2087420,615193170,1
1553650,2960519943,1
1955620,2199800749,1
1601830,276509249,3
2116910,1737122913,2
1598890,3890659974,1
2393600,539984492,1
1634110,2481220618,2
1213060,1960577885,3
1235240,2981327539,1
2844141,1960861940,1
1597270,1457757573,1
1316300,1305136364,3
2567430,195379042,2
2836068,1345571205,1
2119920,1183988844,1
2084550,830826981,1
1294400,2550619168,2
1310670,1468822476,18
1360280,1550258328,1
1172400,1715349680,10
2653270,1537622042,1
1541040,861519807,8
1550880,1016498091,3
1280950,3837051651,2
1534520,1953830165,4
2839508,1699371784,1
1221540,2305949959,24
1225910,563548898,2
1360930,1368522139,26
1278380,1364129723,1
1188650,1845169445,8
2013900,2782965830,1
2563780,2066872288,5
1378030,2998661395,1
1108210,4081711451,1
1471520,3395094242,5
1292160,102645329,1
1004070,4177425366,3
1304970,2684750118,144
1821280,2531763577,1
1195920,4078279855,1
1594480,3282992504,1
1812140,67090660,2
1410490,1960276094,1
2820690,895801849,31
2027080,3138626835,1
1939290,3394943980,2
2798690,3997091496,1
1605330,1345461491,5
1601650,2085652585,1
1736450,3212956454,1
2111110,1386269526,1
2009220,3498525144,4
1172600,2859698393,1
1356740,1829330990,1
1008340,3145255706,63
1290900,915148789,1
1610040,104669802,4
1312500,419826804,1
1433210,1845935109,2
1285520,2417794902,1
1329700,3982582406,1
2788150,3255503119,1
1213470,2525513041,3
1182700,4116096501,2
1011900,1463617885,1
1474910,3899182068,12
1114680,2637828815,10
1619440,1428566780,1
